Place;Lic;Nom;Ligue;N� Club;Nom Club;Tps;S-An;Cat;Place Categ;Dos;Nat;Moy;Nom;Pr�nom;Sex;Cat;Dist;Ville;Course;Date;Adr;CP;Ville
109 ;       ;HARBIT JEREMY           ;   ;      ;NL                      ;00:55:30;M86;M0M;13  ;649 ;   ;10,81;HARBIT              ;Jeremy         ;M;M0;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
110 ;       ;CHANVIN FLORENCE        ;   ;      ;NL                      ;00:55:55;F68;M3F;6   ;661 ;   ;10,73;CHANVIN             ;Florence       ;F;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
111 ;       ;FABRE ELISABETH         ;   ;      ;NL                      ;00:55:58;F71;M3F;7   ;543 ;   ;10,72;FABRE               ;Elisabeth      ;F;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
112 ;2073506;NICOLI ISABELLE         ;I-F;091028;YERRES AC               ;00:56:02;F70;M3F;8   ;620 ;   ;10,71;NICOLI              ;Isabelle       ;F;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
113 ;       ;GUY AURELIE             ;   ;      ;NL                      ;00:56:02;F83;M0F;2   ;633 ;   ;10,71;GUY                 ;Aurelie        ;F;M0;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
114 ;       ;BRUERE ALAIN            ;   ;      ;NL                      ;00:56:09;M47;M8M;1   ;541 ;   ;10,69;BRUERE              ;Alain          ;M;V4;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
115 ;1567797;TERRIEN VERONIQUE       ;I-F;091079;ATHLETIC BRUNOY CLUB    ;00:56:11;F63;M4F;4   ;617 ;   ;10,68;TERRIEN             ;Veronique      ;F;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
116 ;       ;TELLAA JEAN             ;   ;      ;NL                      ;00:56:15;M55;M6M;5   ;522 ;   ;10,67;TELLAA              ;Jean           ;M;V3;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
117 ;       ;NGUYEN ALIZEE           ;   ;      ;NL                      ;00:56:23;F87;M0F;3   ;587 ;   ;10,64;NGUYEN              ;Alizee         ;F;M0;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
118 ;       ;HENRY FREDERIC          ;   ;      ;NL                      ;00:56:35;M63;M4M;12  ;544 ;   ;10,60;HENRY               ;Frederic       ;M;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
119 ;1309021;LESONGEUR SYLVIANE      ;I-F;091079;ATHLETIC BRUNOY CLUB    ;00:56:38;F65;M4F;5   ;635 ;   ;10,59;LESONGEUR           ;Sylviane       ;F;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
120 ;1498347;BELLAVIA SYLVIE         ;I-F;091079;ATHLETIC BRUNOY CLUB    ;00:56:38;F68;M3F;9   ;616 ;   ;10,59;BELLAVIA            ;Sylvie         ;F;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
121 ;       ;RORDIGUEZ AURELIE       ;   ;      ;NL                      ;00:56:40;F91;SEF;5   ;513 ;   ;10,59;RORDIGUEZ           ;Aurelie        ;F;SE;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
122 ;       ;BARLET BRUNO            ;   ;      ;ASCDRANCY               ;00:56:51;M64;M4M;13  ;575 ;   ;10,55;BARLET              ;Bruno          ;M;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
123 ;1773339;BESNIER MATHILDE        ;I-F;091028;YERRES AC               ;00:57:07;F73;M2F;3   ;599 ;   ;10,50;BESNIER             ;Mathilde       ;F;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
124 ;       ;BOSSON OLIVIER          ;   ;      ;NL                      ;00:57:19;M82;M1M;15  ;665 ;   ;10,47;BOSSON              ;Olivier        ;M;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
125 ;       ;THEBAUT ALAIN           ;   ;      ;NL                      ;00:57:24;M58;M5M;6   ;526 ;   ;10,45;THEBAUT             ;Alain          ;M;V3;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
126 ;       ;RODRIGUEZ RICARDO       ;   ;      ;NL                      ;00:57:26;M63;M4M;14  ;512 ;   ;10,45;RODRIGUEZ           ;Ricardo        ;M;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
127 ;       ;COLLARD VALERIA         ;   ;      ;NL                      ;00:57:34;F97;SEF;6   ;580 ;   ;10,42;COLLARD             ;Valeria        ;F;SE;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
128 ;       ;OZIER DIDIER            ;   ;      ;NL                      ;00:57:48;M77;M2M;14  ;695 ;   ;10,38;OZIER               ;Didier         ;M;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
129 ;       ;FARKAS CATHERINNE       ;   ;      ;NL                      ;00:57:50;F66;M4F;6   ;503 ;   ;10,37;FARKAS              ;Catherinne     ;F;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
130 ;       ;GUERIN BOUN-LIANG       ;   ;      ;SMM MONTROUGE           ;00:57:53;F59;M5F;1   ;532 ;   ;10,37;GUERIN              ;Boun-liang     ;F;V3;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
131 ;       ;MARANDEAU OLIVIER       ;   ;      ;NL                      ;00:57:55;M77;M2M;15  ;542 ;   ;10,36;MARANDEAU           ;Olivier        ;M;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
132 ;       ;JACQ JEAN-MARIE         ;   ;      ;NL                      ;00:58:03;M83;M0M;14  ;531 ;   ;10,34;JACQ                ;Jean-marie     ;M;M0;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
133 ;       ;VANDERSCHAEGHE PIERRE   ;   ;      ;NL                      ;00:58:05;M91;SEM;16  ;585 ;   ;10,33;VANDERSCHAEGHE      ;Pierre         ;M;SE;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
134 ;2435115;BRUNAUD SARAH           ;I-F;077118;US NEMOURS ST PIERRE ATH;00:58:05;F91;SEF;7   ;559 ;   ;10,33;BRUNAUD             ;Sarah          ;F;SE;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
135 ;602410 ;TIEMBLO MICKAEL         ;I-F;077118;US NEMOURS ST PIERRE ATH;00:58:05;M92;SEM;17  ;560 ;   ;10,33;TIEMBLO             ;Mickael        ;M;SE;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
136 ;       ;FABRE MARIO             ;   ;      ;NL                      ;00:58:22;M59;M5M;7   ;525 ;   ;10,28;FABRE               ;Mario          ;M;V3;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
137 ;1153134;CAROLE RAMET            ;I-F;091028;YERRES AC               ;00:58:27;F79;M1F;3   ;645 ;   ;10,27;CAROLE              ;Ramet          ;F;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
138 ;2177047;BRANGOULO MARC          ;I-F;094078;ALLIANCE SPORTIVE BREVAN;00:58:41;M78;M1M;16  ;565 ;   ;10,22;BRANGOULO           ;Marc           ;M;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
139 ;2264846;KERLOC H PATRICIA       ;   ;      ;A S BREVANNAISE         ;00:58:42;F68;M3F;10  ;563 ;   ;10,22;KERLOC H            ;Patricia       ;F;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
140 ;       ;FRANCOIS ALEXANDRA      ;   ;      ;NL                      ;00:59:45;F90;SEF;8   ;514 ;   ;10,04;FRANCOIS            ;Alexandra      ;F;SE;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
141 ;       ;CLAVERIE JEAN-MARC      ;   ;      ;NL                      ;00:59:47;M66;M4M;15  ;534 ;   ;10,04;CLAVERIE            ;Jean-marc      ;M;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
142 ;       ;RINGUEDE ERIC           ;   ;      ;NL                      ;00:59:59;M61;M5M;8   ;676 ;   ;10,00;RINGUEDE            ;Eric           ;M;V3;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
143 ;       ;DAD GERARALY            ;   ;      ;ASCDRANCY               ;01:00:32;M61;M5M;9   ;577 ;   ;09,91;DAD                 ;Geraraly       ;M;V3;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
144 ;       ;BOURGOUIN JESSICA       ;   ;      ;NL                      ;01:00:38;F78;M1F;4   ;653 ;   ;09,90;BOURGOUIN           ;Jessica        ;F;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
145 ;       ;ROBERT SABRINA          ;   ;      ;NL                      ;01:00:44;F91;SEF;9   ;655 ;   ;09,88;ROBERT              ;Sabrina        ;F;SE;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
146 ;       ;VILLENEUVE JULIE        ;   ;      ;NL                      ;01:00:58;F83;M0F;4   ;654 ;   ;09,84;VILLENEUVE          ;Julie          ;F;M0;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
147 ;       ;CHANUSSOT JEAN-LUC      ;   ;      ;NL                      ;01:01:06;M52;M7M;2   ;602 ;   ;09,82;CHANUSSOT           ;Jean-luc       ;M;V4;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
148 ;       ;SANCHEZ LYDIE           ;   ;      ;NL                      ;01:01:14;F55;M6F;1   ;523 ;   ;09,80;SANCHEZ             ;Lydie          ;F;V3;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
149 ;       ;COURTINE THIERRY        ;   ;      ;NL                      ;01:01:28;M62;M5M;10  ;626 ;   ;09,76;COURTINE            ;Thierry        ;M;V3;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
150 ;       ;CESCA JEREMY            ;   ;      ;NL                      ;01:01:38;M86;M0M;15  ;554 ;   ;09,73;CESCA               ;Jeremy         ;M;M0;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
151 ;       ;DESAUTEL MARTIAL        ;   ;      ;F.C.VILENEUVE.SG        ;01:01:54;M65;M4M;16  ;529 ;   ;09,69;DESAUTEL            ;Martial        ;M;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
152 ;       ;FREXIAL ALEXANDRE       ;   ;      ;NL                      ;01:02:00;M68;M3M;12  ;657 ;   ;09,68;FREXIAL             ;Alexandre      ;M;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
153 ;2286251;LESSENT CORINNE         ;I-F;091028;YERRES AC               ;01:02:07;F63;M4F;7   ;595 ;   ;09,66;LESSENT             ;Corinne        ;F;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
154 ;       ;SOULETIE CLOTILDE       ;   ;      ;NL                      ;01:02:11;F68;M3F;11  ;638 ;   ;09,65;SOULETIE            ;Clotilde       ;F;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
155 ;1069616;TULLIEZ PATRICK         ;I-F;091105;US MAROLLES             ;01:02:27;M61;M5M;11  ;568 ;   ;09,61;TULLIEZ             ;Patrick        ;M;V3;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
156 ;       ;DAMENEZ VICTORIA        ;   ;      ;NL                      ;01:03:05;F87;M0F;5   ;680 ;   ;09,51;DAMENEZ             ;Victoria       ;F;M0;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
157 ;       ;GIRARD JACQUES          ;   ;      ;NL                      ;01:03:05;M53;M6M;6   ;677 ;   ;09,51;GIRARD              ;Jacques        ;M;V3;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
158 ;       ;GIRARD JULIEN           ;   ;      ;NL                      ;01:03:05;M80;M1M;17  ;681 ;   ;09,51;GIRARD              ;Julien         ;M;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
159 ;       ;ROSE CHARLOTTE          ;   ;      ;NL                      ;01:03:11;M05;CAM;1   ;702 ;   ;09,50;ROSE                ;Charlotte      ;M;CA;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
160 ;       ;ROSE SEBASTIEN          ;   ;      ;NL                      ;01:03:11;M72;M3M;13  ;701 ;   ;09,50;ROSE                ;Sebastien      ;M;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
161 ;       ;PEIGNE CLOTILDE         ;   ;      ;NL                      ;01:03:29;F93;SEF;10  ;515 ;   ;09,45;PEIGNE              ;Clotilde       ;F;SE;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
162 ;       ;AMDIDOUCHE PIERRICK     ;   ;      ;NL                      ;01:03:31;M82;M1M;18  ;660 ;   ;09,45;AMDIDOUCHE          ;Pierrick       ;M;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
163 ;       ;SANCHEZ MANUEL          ;   ;      ;NL                      ;01:03:49;M60;M5M;12  ;666 ;   ;09,40;SANCHEZ             ;Manuel         ;M;V3;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
164 ;       ;CHAUFFERT ALAIN         ;   ;      ;NL                      ;01:04:25;M86;M0M;16  ;698 ;   ;09,31;CHAUFFERT           ;Alain          ;M;M0;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
165 ;       ;PIETTE GWENAELLE        ;   ;      ;NL                      ;01:04:25;M85;M0M;17  ;697 ;   ;09,31;PIETTE              ;Gwenaelle      ;M;M0;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
166 ;       ;MILLET CHRISTELLE       ;   ;      ;NL                      ;01:05:24;F70;M3F;12  ;598 ;   ;09,17;MILLET              ;Christelle     ;F;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
167 ;2084226;REMPENAULT PEGGY        ;I-F;091028;YERRES AC               ;01:05:58;F72;M3F;13  ;596 ;   ;09,10;REMPENAULT          ;Peggy          ;F;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
168 ;       ;LANOUET MONIQUE         ;   ;      ;NL                      ;01:06:14;F53;M6F;2   ;678 ;   ;09,06;LANOUET             ;Monique        ;F;V3;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
169 ;       ;ELISABETH SERGE         ;   ;      ;NL                      ;01:06:49;M53;M6M;7   ;607 ;   ;08,98;ELISABETH           ;Serge          ;M;V3;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
170 ;       ;BLAISE AURELIE          ;   ;      ;NL                      ;01:07:01;F83;M0F;6   ;672 ;   ;08,95;BLAISE              ;Aurelie        ;F;M0;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
171 ;       ;LUTIN AGNES             ;   ;      ;NL                      ;01:07:33;F71;M3F;14  ;679 ;   ;08,88;LUTIN               ;Agnes          ;F;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
172 ;       ;VEGA SABRINA            ;   ;      ;GOST                    ;01:07:59;F78;M1F;5   ;555 ;   ;08,83;VEGA                ;Sabrina        ;F;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
173 ;       ;CASALS DELPHINE         ;   ;      ;NL                      ;01:09:30;F71;M3F;15  ;690 ;   ;08,63;CASALS              ;Delphine       ;F;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
174 ;       ;BEAUFILS PHILIPPE       ;   ;      ;NL                      ;01:09:31;M63;M4M;17  ;691 ;   ;08,63;BEAUFILS            ;Philippe       ;M;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
175 ;       ;BELLAY JULIE            ;   ;      ;NL                      ;01:09:44;F80;M1F;6   ;634 ;   ;08,60;BELLAY              ;Julie          ;F;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
176 ;       ;COURBE ROXANE           ;   ;      ;NL                      ;01:09:53;F72;M3F;16  ;518 ;   ;08,59;COURBE              ;Roxane         ;F;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
177 ;       ;DANIEL JEAN             ;   ;      ;NL                      ;01:10:27;M54;M6M;8   ;527 ;   ;08,52;DANIEL              ;Jean           ;M;V3;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
178 ;       ;BROUCKE THIERRY         ;   ;      ;NL                      ;01:10:30;M57;M6M;9   ;562 ;   ;08,51;BROUCKE             ;Thierry        ;M;V3;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
179 ;       ;CHAPUY CLAUDE           ;   ;      ;NL                      ;01:12:47;M54;M6M;10  ;538 ;   ;08,24;CHAPUY              ;Claude         ;M;V3;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
180 ;       ;OBLETTE FREDERIC        ;   ;      ;NL                      ;01:12:55;M74;M2M;16  ;517 ;   ;08,23;OBLETTE             ;Frederic       ;M;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
181 ;       ;THIBOUT ALEXANDRE       ;   ;      ;NL                      ;01:13:47;M87;M0M;18  ;530 ;   ;08,13;THIBOUT             ;Alexandre      ;M;M0;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
182 ;       ;BAZILLAIS MORGANE       ;   ;      ;NL                      ;01:13:48;F80;M1F;7   ;509 ;   ;08,13;BAZILLAIS           ;Morgane        ;F;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
183 ;       ;ANDRIAMBOAVONJY NIRINA  ;   ;      ;NL                      ;01:13:48;F77;M2F;4   ;508 ;   ;08,13;ANDRIAMBOAVONJY     ;Nirina         ;F;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
184 ;       ;TAUZIET THERESE         ;   ;      ;NL                      ;01:13:51;F69;M3F;17  ;524 ;   ;08,12;TAUZIET             ;Therese        ;F;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
185 ;       ;PIRIOU JEAN-LUC         ;   ;      ;NL                      ;01:14:15;M56;M6M;11  ;650 ;   ;08,08;PIRIOU              ;Jean-luc       ;M;V3;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
186 ;2128399;VALIERES CORINNE        ;I-F;091105;US MAROLLES             ;01:14:19;F75;M2F;5   ;569 ;   ;08,07;VALIERES            ;Corinne        ;F;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
187 ;2104046;MODOLO FARIDE           ;I-F;091028;YERRES AC               ;01:14:32;M63;M4M;18  ;535 ;   ;08,05;MODOLO              ;Faride         ;M;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
188 ;       ;BRIARD SYLVIE           ;   ;      ;NL                      ;01:15:25;F61;M5F;2   ;606 ;   ;07,96;BRIARD              ;Sylvie         ;F;V3;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
189 ;       ;HUCHET CASSANDRE        ;   ;      ;NL                      ;01:19:04;F87;M0F;7   ;117 ;   ;07,59;HUCHET              ;Cassandre      ;F;M0;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
